2018-01-01 03:00:00+00:00,InfoPlusDAS,,126
2018-01-01 04:00:00+00:00,InfoPlusDAS,,497
2018-01-01 05:00:00+00:00,InfoPlusDAS,,1764
2018-01-01 06:00:00+00:00,InfoPlusDAS,,4773
2018-01-01 07:00:00+00:00,InfoPlusDAS,,7263
2018-01-01 08:00:00+00:00,InfoPlusDAS,,7313
2018-01-01 09:00:00+00:00,InfoPlusDAS,,7270
2018-01-01 10:00:00+00:00,InfoPlusDAS,,7549
2018-01-01 11:00:00+00:00,InfoPlusDAS,,8042
2018-01-01 12:00:00+00:00,InfoPlusDAS,,7720
2018-01-01 13:00:00+00:00,InfoPlusDAS,,7712
2018-01-01 14:00:00+00:00,InfoPlusDAS,,8368
2018-01-01 15:00:00+00:00,InfoPlusDAS,,8075
2018-01-01 16:00:00+00:00,InfoPlusDAS,,8480
2018-01-01 17:00:00+00:00,InfoPlusDAS,,8363
2018-01-01 18:00:00+00:00,InfoPlusDAS,,8197
2018-01-01 19:00:00+00:00,InfoPlusDAS,,8336
2018-01-01 20:00:00+00:00,InfoPlusDAS,,7873
2018-01-01 21:00:00+00:00,InfoPlusDAS,,6953
2018-01-01 22:00:00+00:00,InfoPlusDAS,,6204
2018-01-01 23:00:00+00:00,InfoPlusDAS,,3541
2018-01-02 00:00:00+00:00,InfoPlusDAS,,542
2018-01-02 01:00:00+00:00,InfoPlusDAS,,60
2018-01-02 02:00:00+00:00,InfoPlusDAS,,97
