2018-01-07 04:00:00+00:00,InfoPlusVTBS,,6
2018-01-07 05:00:00+00:00,InfoPlusVTBS,,127
2018-01-07 06:00:00+00:00,InfoPlusVTBS,,68
2018-01-07 07:00:00+00:00,InfoPlusVTBS,,8
2018-01-07 08:00:00+00:00,InfoPlusVTBS,,19
2018-01-07 09:00:00+00:00,InfoPlusVTBS,,3
2018-01-07 10:00:00+00:00,InfoPlusVTBS,,115
2018-01-07 11:00:00+00:00,InfoPlusVTBS,,27
2018-01-07 12:00:00+00:00,InfoPlusVTBS,,42
2018-01-07 13:00:00+00:00,InfoPlusVTBS,,6
2018-01-07 14:00:00+00:00,InfoPlusVTBS,,18
2018-01-07 15:00:00+00:00,InfoPlusVTBS,,3
2018-01-07 16:00:00+00:00,InfoPlusVTBS,,10
2018-01-07 18:00:00+00:00,InfoPlusVTBS,,15
2018-01-07 19:00:00+00:00,InfoPlusVTBS,,3
2018-01-07 20:00:00+00:00,InfoPlusVTBS,,3
2018-01-08 01:00:00+00:00,InfoPlusVTBS,,59
