2018-01-15 03:00:00+00:00,KV17cvlinfo,,27
2018-01-15 04:00:00+00:00,KV17cvlinfo,,72
2018-01-15 05:00:00+00:00,KV17cvlinfo,,177
2018-01-15 06:00:00+00:00,KV17cvlinfo,,237
2018-01-15 07:00:00+00:00,KV17cvlinfo,,148
2018-01-15 08:00:00+00:00,KV17cvlinfo,,137
2018-01-15 09:00:00+00:00,KV17cvlinfo,,119
2018-01-15 10:00:00+00:00,KV17cvlinfo,,156
2018-01-15 11:00:00+00:00,KV17cvlinfo,,149
2018-01-15 12:00:00+00:00,KV17cvlinfo,,144
2018-01-15 13:00:00+00:00,KV17cvlinfo,,160
2018-01-15 14:00:00+00:00,KV17cvlinfo,,205
2018-01-15 15:00:00+00:00,KV17cvlinfo,,184
2018-01-15 16:00:00+00:00,KV17cvlinfo,,194
2018-01-15 17:00:00+00:00,KV17cvlinfo,,167
2018-01-15 18:00:00+00:00,KV17cvlinfo,,105
2018-01-15 19:00:00+00:00,KV17cvlinfo,,75
2018-01-15 20:00:00+00:00,KV17cvlinfo,,51
2018-01-15 21:00:00+00:00,KV17cvlinfo,,42
2018-01-15 22:00:00+00:00,KV17cvlinfo,,27
2018-01-15 23:00:00+00:00,KV17cvlinfo,,7
2018-01-16 00:00:00+00:00,KV17cvlinfo,,24
2018-01-16 01:00:00+00:00,KV17cvlinfo,,18
2018-01-16 02:00:00+00:00,KV17cvlinfo,,19
