2018-01-12 03:00:00+00:00,InfoPlusDAS,,1045
2018-01-12 04:00:00+00:00,InfoPlusDAS,,4668
2018-01-12 05:00:00+00:00,InfoPlusDAS,,9761
2018-01-12 06:00:00+00:00,InfoPlusDAS,,11530
2018-01-12 07:00:00+00:00,InfoPlusDAS,,12240
2018-01-12 08:00:00+00:00,InfoPlusDAS,,11294
2018-01-12 09:00:00+00:00,InfoPlusDAS,,11024
2018-01-12 10:00:00+00:00,InfoPlusDAS,,10218
2018-01-12 11:00:00+00:00,InfoPlusDAS,,10145
2018-01-12 12:00:00+00:00,InfoPlusDAS,,10066
2018-01-12 13:00:00+00:00,InfoPlusDAS,,10096
2018-01-12 14:00:00+00:00,InfoPlusDAS,,10552
2018-01-12 15:00:00+00:00,InfoPlusDAS,,11046
2018-01-12 16:00:00+00:00,InfoPlusDAS,,11433
2018-01-12 17:00:00+00:00,InfoPlusDAS,,10804
2018-01-12 18:00:00+00:00,InfoPlusDAS,,10087
2018-01-12 19:00:00+00:00,InfoPlusDAS,,8851
2018-01-12 20:00:00+00:00,InfoPlusDAS,,8016
2018-01-12 21:00:00+00:00,InfoPlusDAS,,7664
2018-01-12 22:00:00+00:00,InfoPlusDAS,,6686
2018-01-12 23:00:00+00:00,InfoPlusDAS,,4452
2018-01-13 00:00:00+00:00,InfoPlusDAS,,1482
2018-01-13 01:00:00+00:00,InfoPlusDAS,,268
2018-01-13 02:00:00+00:00,InfoPlusDAS,,77
