2018-01-10 03:00:00+00:00,KV17cvlinfo,,7
2018-01-10 04:00:00+00:00,KV17cvlinfo,,63
2018-01-10 05:00:00+00:00,KV17cvlinfo,,165
2018-01-10 06:00:00+00:00,KV17cvlinfo,,213
2018-01-10 07:00:00+00:00,KV17cvlinfo,,140
2018-01-10 08:00:00+00:00,KV17cvlinfo,,128
2018-01-10 09:00:00+00:00,KV17cvlinfo,,116
2018-01-10 10:00:00+00:00,KV17cvlinfo,,111
2018-01-10 11:00:00+00:00,KV17cvlinfo,,109
2018-01-10 12:00:00+00:00,KV17cvlinfo,,128
2018-01-10 13:00:00+00:00,KV17cvlinfo,,150
2018-01-10 14:00:00+00:00,KV17cvlinfo,,146
2018-01-10 15:00:00+00:00,KV17cvlinfo,,186
2018-01-10 16:00:00+00:00,KV17cvlinfo,,167
2018-01-10 17:00:00+00:00,KV17cvlinfo,,110
2018-01-10 18:00:00+00:00,KV17cvlinfo,,61
2018-01-10 19:00:00+00:00,KV17cvlinfo,,50
2018-01-10 20:00:00+00:00,KV17cvlinfo,,55
2018-01-10 21:00:00+00:00,KV17cvlinfo,,37
2018-01-10 22:00:00+00:00,KV17cvlinfo,,28
2018-01-10 23:00:00+00:00,KV17cvlinfo,,5
2018-01-11 00:00:00+00:00,KV17cvlinfo,,2
2018-01-11 01:00:00+00:00,KV17cvlinfo,,1
2018-01-11 02:00:00+00:00,KV17cvlinfo,,35
