2018-01-28 03:00:00+00:00,InfoPlusDVS,,170
2018-01-28 04:00:00+00:00,InfoPlusDVS,,562
2018-01-28 05:00:00+00:00,InfoPlusDVS,,1829
2018-01-28 06:00:00+00:00,InfoPlusDVS,,4874
2018-01-28 07:00:00+00:00,InfoPlusDVS,,7176
2018-01-28 08:00:00+00:00,InfoPlusDVS,,7533
2018-01-28 09:00:00+00:00,InfoPlusDVS,,7520
2018-01-28 10:00:00+00:00,InfoPlusDVS,,7492
2018-01-28 11:00:00+00:00,InfoPlusDVS,,8583
2018-01-28 12:00:00+00:00,InfoPlusDVS,,8079
2018-01-28 13:00:00+00:00,InfoPlusDVS,,7602
2018-01-28 14:00:00+00:00,InfoPlusDVS,,7817
2018-01-28 15:00:00+00:00,InfoPlusDVS,,7517
2018-01-28 16:00:00+00:00,InfoPlusDVS,,8001
2018-01-28 17:00:00+00:00,InfoPlusDVS,,8376
2018-01-28 18:00:00+00:00,InfoPlusDVS,,8329
2018-01-28 19:00:00+00:00,InfoPlusDVS,,7947
2018-01-28 20:00:00+00:00,InfoPlusDVS,,7334
2018-01-28 21:00:00+00:00,InfoPlusDVS,,7116
2018-01-28 22:00:00+00:00,InfoPlusDVS,,5778
2018-01-28 23:00:00+00:00,InfoPlusDVS,,3462
2018-01-29 00:00:00+00:00,InfoPlusDVS,,518
2018-01-29 01:00:00+00:00,InfoPlusDVS,,69
2018-01-29 02:00:00+00:00,InfoPlusDVS,,103
