2018-01-21 03:00:00+00:00,ArNuRIT,,23
2018-01-21 04:00:00+00:00,ArNuRIT,,60
2018-01-21 05:00:00+00:00,ArNuRIT,,120
2018-01-21 06:00:00+00:00,ArNuRIT,,375
2018-01-21 07:00:00+00:00,ArNuRIT,,587
2018-01-21 08:00:00+00:00,ArNuRIT,,499
2018-01-21 09:00:00+00:00,ArNuRIT,,744
2018-01-21 10:00:00+00:00,ArNuRIT,,646
2018-01-21 11:00:00+00:00,ArNuRIT,,601
2018-01-21 12:00:00+00:00,ArNuRIT,,707
2018-01-21 13:00:00+00:00,ArNuRIT,,656
2018-01-21 14:00:00+00:00,ArNuRIT,,658
2018-01-21 15:00:00+00:00,ArNuRIT,,620
2018-01-21 16:00:00+00:00,ArNuRIT,,616
2018-01-21 17:00:00+00:00,ArNuRIT,,627
2018-01-21 18:00:00+00:00,ArNuRIT,,674
2018-01-21 19:00:00+00:00,ArNuRIT,,649
2018-01-21 20:00:00+00:00,ArNuRIT,,666
2018-01-21 21:00:00+00:00,ArNuRIT,,595
2018-01-21 22:00:00+00:00,ArNuRIT,,596
2018-01-21 23:00:00+00:00,ArNuRIT,,399
2018-01-22 00:00:00+00:00,ArNuRIT,,99
2018-01-22 01:00:00+00:00,ArNuRIT,,38
2018-01-22 02:00:00+00:00,ArNuRIT,,37
