2018-01-30 05:00:00+00:00,InfoPlusVTBS,,1
2018-01-30 06:00:00+00:00,InfoPlusVTBS,,10
2018-01-30 07:00:00+00:00,InfoPlusVTBS,,17
2018-01-30 08:00:00+00:00,InfoPlusVTBS,,5
2018-01-30 09:00:00+00:00,InfoPlusVTBS,,7
2018-01-30 10:00:00+00:00,InfoPlusVTBS,,12
2018-01-30 11:00:00+00:00,InfoPlusVTBS,,10
2018-01-30 12:00:00+00:00,InfoPlusVTBS,,8
2018-01-30 13:00:00+00:00,InfoPlusVTBS,,18
2018-01-30 14:00:00+00:00,InfoPlusVTBS,,7
2018-01-30 15:00:00+00:00,InfoPlusVTBS,,33
2018-01-30 16:00:00+00:00,InfoPlusVTBS,,10
2018-01-30 17:00:00+00:00,InfoPlusVTBS,,6
2018-01-30 18:00:00+00:00,InfoPlusVTBS,,7
2018-01-30 19:00:00+00:00,InfoPlusVTBS,,4
2018-01-30 21:00:00+00:00,InfoPlusVTBS,,20
2018-01-30 22:00:00+00:00,InfoPlusVTBS,,175
