2018-01-09 03:00:00+00:00,InfoPlusPIS,,77
2018-01-09 04:00:00+00:00,InfoPlusPIS,,258
2018-01-09 05:00:00+00:00,InfoPlusPIS,,234
2018-01-09 06:00:00+00:00,InfoPlusPIS,,463
2018-01-09 07:00:00+00:00,InfoPlusPIS,,452
2018-01-09 08:00:00+00:00,InfoPlusPIS,,223
2018-01-09 09:00:00+00:00,InfoPlusPIS,,406
2018-01-09 10:00:00+00:00,InfoPlusPIS,,232
2018-01-09 11:00:00+00:00,InfoPlusPIS,,52
2018-01-09 13:00:00+00:00,InfoPlusPIS,,133
2018-01-09 14:00:00+00:00,InfoPlusPIS,,48
2018-01-09 15:00:00+00:00,InfoPlusPIS,,81
2018-01-09 16:00:00+00:00,InfoPlusPIS,,310
2018-01-09 17:00:00+00:00,InfoPlusPIS,,46
2018-01-09 18:00:00+00:00,InfoPlusPIS,,27
