2018-01-11 03:00:00+00:00,InfoPlusDAS,,1046
2018-01-11 04:00:00+00:00,InfoPlusDAS,,4571
2018-01-11 05:00:00+00:00,InfoPlusDAS,,9699
2018-01-11 06:00:00+00:00,InfoPlusDAS,,11853
2018-01-11 07:00:00+00:00,InfoPlusDAS,,13001
2018-01-11 08:00:00+00:00,InfoPlusDAS,,11783
2018-01-11 09:00:00+00:00,InfoPlusDAS,,11143
2018-01-11 10:00:00+00:00,InfoPlusDAS,,10425
2018-01-11 11:00:00+00:00,InfoPlusDAS,,9975
2018-01-11 12:00:00+00:00,InfoPlusDAS,,10382
2018-01-11 13:00:00+00:00,InfoPlusDAS,,10290
2018-01-11 14:00:00+00:00,InfoPlusDAS,,11168
2018-01-11 15:00:00+00:00,InfoPlusDAS,,11647
2018-01-11 16:00:00+00:00,InfoPlusDAS,,12399
2018-01-11 17:00:00+00:00,InfoPlusDAS,,12892
2018-01-11 18:00:00+00:00,InfoPlusDAS,,10512
2018-01-11 19:00:00+00:00,InfoPlusDAS,,8970
2018-01-11 20:00:00+00:00,InfoPlusDAS,,7822
2018-01-11 21:00:00+00:00,InfoPlusDAS,,7257
2018-01-11 22:00:00+00:00,InfoPlusDAS,,6352
2018-01-11 23:00:00+00:00,InfoPlusDAS,,3771
2018-01-12 00:00:00+00:00,InfoPlusDAS,,701
2018-01-12 01:00:00+00:00,InfoPlusDAS,,71
2018-01-12 02:00:00+00:00,InfoPlusDAS,,69
