2018-01-03 03:00:00+00:00,InfoPlusTRB,,67
2018-01-03 04:00:00+00:00,InfoPlusTRB,,684
2018-01-03 05:00:00+00:00,InfoPlusTRB,,766
2018-01-03 06:00:00+00:00,InfoPlusTRB,,628
2018-01-03 07:00:00+00:00,InfoPlusTRB,,712
2018-01-03 08:00:00+00:00,InfoPlusTRB,,377
2018-01-03 09:00:00+00:00,InfoPlusTRB,,148
2018-01-03 10:00:00+00:00,InfoPlusTRB,,379
2018-01-03 11:00:00+00:00,InfoPlusTRB,,793
2018-01-03 12:00:00+00:00,InfoPlusTRB,,760
2018-01-03 13:00:00+00:00,InfoPlusTRB,,605
2018-01-03 14:00:00+00:00,InfoPlusTRB,,549
2018-01-03 15:00:00+00:00,InfoPlusTRB,,454
2018-01-03 16:00:00+00:00,InfoPlusTRB,,581
2018-01-03 17:00:00+00:00,InfoPlusTRB,,499
2018-01-03 18:00:00+00:00,InfoPlusTRB,,452
2018-01-03 19:00:00+00:00,InfoPlusTRB,,71
2018-01-03 20:00:00+00:00,InfoPlusTRB,,335
2018-01-03 21:00:00+00:00,InfoPlusTRB,,61
2018-01-03 22:00:00+00:00,InfoPlusTRB,,101
2018-01-03 23:00:00+00:00,InfoPlusTRB,,43
