2018-01-20 03:00:00+00:00,InfoPlusDVS,,355
2018-01-20 04:00:00+00:00,InfoPlusDVS,,1860
2018-01-20 05:00:00+00:00,InfoPlusDVS,,4833
2018-01-20 06:00:00+00:00,InfoPlusDVS,,8262
2018-01-20 07:00:00+00:00,InfoPlusDVS,,9258
2018-01-20 08:00:00+00:00,InfoPlusDVS,,9004
2018-01-20 09:00:00+00:00,InfoPlusDVS,,8725
2018-01-20 10:00:00+00:00,InfoPlusDVS,,8898
2018-01-20 11:00:00+00:00,InfoPlusDVS,,8675
2018-01-20 12:00:00+00:00,InfoPlusDVS,,8697
2018-01-20 13:00:00+00:00,InfoPlusDVS,,8905
2018-01-20 14:00:00+00:00,InfoPlusDVS,,9101
2018-01-20 15:00:00+00:00,InfoPlusDVS,,9152
2018-01-20 16:00:00+00:00,InfoPlusDVS,,9160
2018-01-20 17:00:00+00:00,InfoPlusDVS,,8981
2018-01-20 18:00:00+00:00,InfoPlusDVS,,8990
2018-01-20 19:00:00+00:00,InfoPlusDVS,,8230
2018-01-20 20:00:00+00:00,InfoPlusDVS,,7814
2018-01-20 21:00:00+00:00,InfoPlusDVS,,7437
2018-01-20 22:00:00+00:00,InfoPlusDVS,,6317
2018-01-20 23:00:00+00:00,InfoPlusDVS,,4061
2018-01-21 00:00:00+00:00,InfoPlusDVS,,1123
2018-01-21 01:00:00+00:00,InfoPlusDVS,,192
2018-01-21 02:00:00+00:00,InfoPlusDVS,,70
