2018-01-02 05:00:00+00:00,InfoPlusTRB,,19
2018-01-02 06:00:00+00:00,InfoPlusTRB,,19
2018-01-02 07:00:00+00:00,InfoPlusTRB,,57
2018-01-02 10:00:00+00:00,InfoPlusTRB,,255
2018-01-02 11:00:00+00:00,InfoPlusTRB,,430
2018-01-02 12:00:00+00:00,InfoPlusTRB,,114
2018-01-02 13:00:00+00:00,InfoPlusTRB,,164
2018-01-02 14:00:00+00:00,InfoPlusTRB,,71
2018-01-02 15:00:00+00:00,InfoPlusTRB,,36
2018-01-02 18:00:00+00:00,InfoPlusTRB,,133
2018-01-02 19:00:00+00:00,InfoPlusTRB,,254
2018-01-02 20:00:00+00:00,InfoPlusTRB,,238
2018-01-02 21:00:00+00:00,InfoPlusTRB,,121
2018-01-02 22:00:00+00:00,InfoPlusTRB,,83
2018-01-02 23:00:00+00:00,InfoPlusTRB,,28
