2018-01-24 03:00:00+00:00,KV6posinfo,,5661
2018-01-24 04:00:00+00:00,KV6posinfo,,16216
2018-01-24 05:00:00+00:00,KV6posinfo,,29380
2018-01-24 06:00:00+00:00,KV6posinfo,,38129
2018-01-24 07:00:00+00:00,KV6posinfo,,39103
2018-01-24 08:00:00+00:00,KV6posinfo,,35660
2018-01-24 09:00:00+00:00,KV6posinfo,,32934
2018-01-24 10:00:00+00:00,KV6posinfo,,32667
2018-01-24 11:00:00+00:00,KV6posinfo,,32849
2018-01-24 12:00:00+00:00,KV6posinfo,,33232
2018-01-24 13:00:00+00:00,KV6posinfo,,34856
2018-01-24 14:00:00+00:00,KV6posinfo,,37345
2018-01-24 15:00:00+00:00,KV6posinfo,,38394
2018-01-24 16:00:00+00:00,KV6posinfo,,38588
2018-01-24 17:00:00+00:00,KV6posinfo,,34426
2018-01-24 18:00:00+00:00,KV6posinfo,,29175
2018-01-24 19:00:00+00:00,KV6posinfo,,26415
2018-01-24 20:00:00+00:00,KV6posinfo,,25364
2018-01-24 21:00:00+00:00,KV6posinfo,,24457
2018-01-24 22:00:00+00:00,KV6posinfo,,22664
2018-01-24 23:00:00+00:00,KV6posinfo,,20369
2018-01-25 00:00:00+00:00,KV6posinfo,,9680
2018-01-25 01:00:00+00:00,KV6posinfo,,3511
2018-01-25 02:00:00+00:00,KV6posinfo,,4025
