2018-01-09 04:00:00+00:00,InfoPlusVTBS,,21
2018-01-09 05:00:00+00:00,InfoPlusVTBS,,34
2018-01-09 06:00:00+00:00,InfoPlusVTBS,,32
2018-01-09 07:00:00+00:00,InfoPlusVTBS,,10
2018-01-09 08:00:00+00:00,InfoPlusVTBS,,14
2018-01-09 09:00:00+00:00,InfoPlusVTBS,,15
2018-01-09 11:00:00+00:00,InfoPlusVTBS,,12
2018-01-09 12:00:00+00:00,InfoPlusVTBS,,36
2018-01-09 13:00:00+00:00,InfoPlusVTBS,,15
2018-01-09 15:00:00+00:00,InfoPlusVTBS,,52
2018-01-09 16:00:00+00:00,InfoPlusVTBS,,12
2018-01-09 17:00:00+00:00,InfoPlusVTBS,,15
2018-01-09 18:00:00+00:00,InfoPlusVTBS,,13
2018-01-09 19:00:00+00:00,InfoPlusVTBS,,20
2018-01-09 21:00:00+00:00,InfoPlusVTBS,,2
2018-01-09 23:00:00+00:00,InfoPlusVTBS,,45
