2018-01-30 03:00:00+00:00,KV17cvlinfo,,40
2018-01-30 04:00:00+00:00,KV17cvlinfo,,85
2018-01-30 05:00:00+00:00,KV17cvlinfo,,186
2018-01-30 06:00:00+00:00,KV17cvlinfo,,197
2018-01-30 07:00:00+00:00,KV17cvlinfo,,190
2018-01-30 08:00:00+00:00,KV17cvlinfo,,178
2018-01-30 09:00:00+00:00,KV17cvlinfo,,154
2018-01-30 10:00:00+00:00,KV17cvlinfo,,139
2018-01-30 11:00:00+00:00,KV17cvlinfo,,213
2018-01-30 12:00:00+00:00,KV17cvlinfo,,167
2018-01-30 13:00:00+00:00,KV17cvlinfo,,258
2018-01-30 14:00:00+00:00,KV17cvlinfo,,201
2018-01-30 15:00:00+00:00,KV17cvlinfo,,172
2018-01-30 16:00:00+00:00,KV17cvlinfo,,158
2018-01-30 17:00:00+00:00,KV17cvlinfo,,169
2018-01-30 18:00:00+00:00,KV17cvlinfo,,96
2018-01-30 19:00:00+00:00,KV17cvlinfo,,72
2018-01-30 20:00:00+00:00,KV17cvlinfo,,47
2018-01-30 21:00:00+00:00,KV17cvlinfo,,60
2018-01-30 22:00:00+00:00,KV17cvlinfo,,51
2018-01-30 23:00:00+00:00,KV17cvlinfo,,8
2018-01-31 00:00:00+00:00,KV17cvlinfo,,2
2018-01-31 02:00:00+00:00,KV17cvlinfo,,35
