2018-01-06 03:00:00+00:00,KV17cvlinfo,,16
2018-01-06 04:00:00+00:00,KV17cvlinfo,,2
2018-01-06 05:00:00+00:00,KV17cvlinfo,,23
2018-01-06 06:00:00+00:00,KV17cvlinfo,,53
2018-01-06 07:00:00+00:00,KV17cvlinfo,,50
2018-01-06 08:00:00+00:00,KV17cvlinfo,,67
2018-01-06 09:00:00+00:00,KV17cvlinfo,,81
2018-01-06 10:00:00+00:00,KV17cvlinfo,,85
2018-01-06 11:00:00+00:00,KV17cvlinfo,,72
2018-01-06 12:00:00+00:00,KV17cvlinfo,,79
2018-01-06 13:00:00+00:00,KV17cvlinfo,,88
2018-01-06 14:00:00+00:00,KV17cvlinfo,,90
2018-01-06 15:00:00+00:00,KV17cvlinfo,,84
2018-01-06 16:00:00+00:00,KV17cvlinfo,,57
2018-01-06 17:00:00+00:00,KV17cvlinfo,,56
2018-01-06 18:00:00+00:00,KV17cvlinfo,,40
2018-01-06 19:00:00+00:00,KV17cvlinfo,,39
2018-01-06 20:00:00+00:00,KV17cvlinfo,,27
2018-01-06 21:00:00+00:00,KV17cvlinfo,,21
2018-01-06 22:00:00+00:00,KV17cvlinfo,,23
2018-01-06 23:00:00+00:00,KV17cvlinfo,,16
2018-01-07 00:00:00+00:00,KV17cvlinfo,,6
2018-01-07 01:00:00+00:00,KV17cvlinfo,,3
2018-01-07 02:00:00+00:00,KV17cvlinfo,,12
