2018-01-03 03:00:00+00:00,ArNuRIT,,48
2018-01-03 04:00:00+00:00,ArNuRIT,,260
2018-01-03 05:00:00+00:00,ArNuRIT,,776
2018-01-03 06:00:00+00:00,ArNuRIT,,1177
2018-01-03 07:00:00+00:00,ArNuRIT,,1164
2018-01-03 08:00:00+00:00,ArNuRIT,,961
2018-01-03 09:00:00+00:00,ArNuRIT,,1028
2018-01-03 10:00:00+00:00,ArNuRIT,,1125
2018-01-03 11:00:00+00:00,ArNuRIT,,1165
2018-01-03 12:00:00+00:00,ArNuRIT,,1046
2018-01-03 13:00:00+00:00,ArNuRIT,,1029
2018-01-03 14:00:00+00:00,ArNuRIT,,1063
2018-01-03 15:00:00+00:00,ArNuRIT,,1170
2018-01-03 16:00:00+00:00,ArNuRIT,,1219
2018-01-03 17:00:00+00:00,ArNuRIT,,1115
2018-01-03 18:00:00+00:00,ArNuRIT,,1014
2018-01-03 19:00:00+00:00,ArNuRIT,,958
2018-01-03 20:00:00+00:00,ArNuRIT,,938
2018-01-03 21:00:00+00:00,ArNuRIT,,748
2018-01-03 22:00:00+00:00,ArNuRIT,,613
2018-01-03 23:00:00+00:00,ArNuRIT,,394
2018-01-04 00:00:00+00:00,ArNuRIT,,90
2018-01-04 01:00:00+00:00,ArNuRIT,,32
2018-01-04 02:00:00+00:00,ArNuRIT,,46
