2018-01-06 03:00:00+00:00,KV6posinfo,,7668
2018-01-06 04:00:00+00:00,KV6posinfo,,9878
2018-01-06 05:00:00+00:00,KV6posinfo,,16281
2018-01-06 06:00:00+00:00,KV6posinfo,,22355
2018-01-06 07:00:00+00:00,KV6posinfo,,24284
2018-01-06 08:00:00+00:00,KV6posinfo,,26018
2018-01-06 09:00:00+00:00,KV6posinfo,,27029
2018-01-06 10:00:00+00:00,KV6posinfo,,27565
2018-01-06 11:00:00+00:00,KV6posinfo,,27688
2018-01-06 12:00:00+00:00,KV6posinfo,,27687
2018-01-06 13:00:00+00:00,KV6posinfo,,27663
2018-01-06 14:00:00+00:00,KV6posinfo,,27895
2018-01-06 15:00:00+00:00,KV6posinfo,,27674
2018-01-06 16:00:00+00:00,KV6posinfo,,27120
2018-01-06 17:00:00+00:00,KV6posinfo,,26072
2018-01-06 18:00:00+00:00,KV6posinfo,,24811
2018-01-06 19:00:00+00:00,KV6posinfo,,23648
2018-01-06 20:00:00+00:00,KV6posinfo,,23061
2018-01-06 21:00:00+00:00,KV6posinfo,,22709
2018-01-06 22:00:00+00:00,KV6posinfo,,22507
2018-01-06 23:00:00+00:00,KV6posinfo,,20319
2018-01-07 00:00:00+00:00,KV6posinfo,,14237
2018-01-07 01:00:00+00:00,KV6posinfo,,9358
2018-01-07 02:00:00+00:00,KV6posinfo,,8531
