2018-01-05 03:00:00+00:00,OVFiets,,29707
2018-01-05 04:00:00+00:00,OVFiets,,27835
2018-01-05 05:00:00+00:00,OVFiets,,27567
2018-01-05 06:00:00+00:00,OVFiets,,28305
2018-01-05 07:00:00+00:00,OVFiets,,27536
2018-01-05 08:00:00+00:00,OVFiets,,23823
2018-01-05 09:00:00+00:00,OVFiets,,25962
2018-01-05 10:00:00+00:00,OVFiets,,24939
2018-01-05 11:00:00+00:00,OVFiets,,25302
2018-01-05 12:00:00+00:00,OVFiets,,27703
2018-01-05 13:00:00+00:00,OVFiets,,23635
2018-01-05 14:00:00+00:00,OVFiets,,25472
2018-01-05 15:00:00+00:00,OVFiets,,24654
2018-01-05 16:00:00+00:00,OVFiets,,25798
2018-01-05 17:00:00+00:00,OVFiets,,25710
2018-01-05 18:00:00+00:00,OVFiets,,23793
2018-01-05 19:00:00+00:00,OVFiets,,23326
2018-01-05 20:00:00+00:00,OVFiets,,24140
2018-01-05 21:00:00+00:00,OVFiets,,24477
2018-01-05 22:00:00+00:00,OVFiets,,24226
2018-01-05 23:00:00+00:00,OVFiets,,23621
2018-01-06 00:00:00+00:00,OVFiets,,25073
2018-01-06 01:00:00+00:00,OVFiets,,23765
2018-01-06 02:00:00+00:00,OVFiets,,24524
