2018-01-31 05:00:00+00:00,InfoPlusPIL,,1
2018-01-31 06:00:00+00:00,InfoPlusPIL,,1
2018-01-31 07:00:00+00:00,InfoPlusPIL,,3
2018-01-31 08:00:00+00:00,InfoPlusPIL,,2
2018-01-31 09:00:00+00:00,InfoPlusPIL,,2
2018-01-31 10:00:00+00:00,InfoPlusPIL,,2
2018-01-31 11:00:00+00:00,InfoPlusPIL,,2
2018-01-31 12:00:00+00:00,InfoPlusPIL,,1
2018-01-31 16:00:00+00:00,InfoPlusPIL,,4
2018-01-31 17:00:00+00:00,InfoPlusPIL,,3
2018-01-31 19:00:00+00:00,InfoPlusPIL,,1
2018-01-31 21:00:00+00:00,InfoPlusPIL,,1
2018-01-31 22:00:00+00:00,InfoPlusPIL,,3
