2018-01-28 03:00:00+00:00,KV6posinfo,,8955
2018-01-28 04:00:00+00:00,KV6posinfo,,9693
2018-01-28 05:00:00+00:00,KV6posinfo,,9452
2018-01-28 06:00:00+00:00,KV6posinfo,,14840
2018-01-28 07:00:00+00:00,KV6posinfo,,21830
2018-01-28 08:00:00+00:00,KV6posinfo,,23670
2018-01-28 09:00:00+00:00,KV6posinfo,,24496
2018-01-28 10:00:00+00:00,KV6posinfo,,23452
2018-01-28 11:00:00+00:00,KV6posinfo,,23529
2018-01-28 12:00:00+00:00,KV6posinfo,,28751
2018-01-28 13:00:00+00:00,KV6posinfo,,25661
2018-01-28 14:00:00+00:00,KV6posinfo,,25189
2018-01-28 15:00:00+00:00,KV6posinfo,,25307
2018-01-28 16:00:00+00:00,KV6posinfo,,25817
2018-01-28 17:00:00+00:00,KV6posinfo,,25018
2018-01-28 18:00:00+00:00,KV6posinfo,,24416
2018-01-28 19:00:00+00:00,KV6posinfo,,24185
2018-01-28 20:00:00+00:00,KV6posinfo,,23836
2018-01-28 21:00:00+00:00,KV6posinfo,,23222
2018-01-28 22:00:00+00:00,KV6posinfo,,23044
2018-01-28 23:00:00+00:00,KV6posinfo,,20243
2018-01-29 00:00:00+00:00,KV6posinfo,,9217
2018-01-29 01:00:00+00:00,KV6posinfo,,3547
2018-01-29 02:00:00+00:00,KV6posinfo,,3966
