2018-01-17 04:00:00+00:00,InfoPlusTRB,,84
2018-01-17 06:00:00+00:00,InfoPlusTRB,,157
2018-01-17 07:00:00+00:00,InfoPlusTRB,,348
2018-01-17 08:00:00+00:00,InfoPlusTRB,,355
2018-01-17 09:00:00+00:00,InfoPlusTRB,,454
2018-01-17 10:00:00+00:00,InfoPlusTRB,,503
2018-01-17 11:00:00+00:00,InfoPlusTRB,,277
2018-01-17 12:00:00+00:00,InfoPlusTRB,,271
2018-01-17 13:00:00+00:00,InfoPlusTRB,,776
2018-01-17 14:00:00+00:00,InfoPlusTRB,,528
2018-01-17 15:00:00+00:00,InfoPlusTRB,,137
2018-01-17 16:00:00+00:00,InfoPlusTRB,,361
2018-01-17 17:00:00+00:00,InfoPlusTRB,,240
2018-01-17 18:00:00+00:00,InfoPlusTRB,,227
2018-01-17 19:00:00+00:00,InfoPlusTRB,,194
2018-01-17 20:00:00+00:00,InfoPlusTRB,,279
2018-01-17 21:00:00+00:00,InfoPlusTRB,,255
2018-01-17 22:00:00+00:00,InfoPlusTRB,,368
2018-01-17 23:00:00+00:00,InfoPlusTRB,,6
2018-01-18 02:00:00+00:00,InfoPlusTRB,,106
