2018-01-16 06:00:00+00:00,InfoPlusVTBL,,2
2018-01-16 07:00:00+00:00,InfoPlusVTBL,,3
2018-01-16 08:00:00+00:00,InfoPlusVTBL,,2
2018-01-16 09:00:00+00:00,InfoPlusVTBL,,3
2018-01-16 10:00:00+00:00,InfoPlusVTBL,,4
2018-01-16 11:00:00+00:00,InfoPlusVTBL,,3
2018-01-16 12:00:00+00:00,InfoPlusVTBL,,2
2018-01-16 14:00:00+00:00,InfoPlusVTBL,,1
2018-01-16 15:00:00+00:00,InfoPlusVTBL,,1
2018-01-16 18:00:00+00:00,InfoPlusVTBL,,4
2018-01-16 19:00:00+00:00,InfoPlusVTBL,,1
2018-01-16 20:00:00+00:00,InfoPlusVTBL,,1
2018-01-16 21:00:00+00:00,InfoPlusVTBL,,3
2018-01-17 00:00:00+00:00,InfoPlusVTBL,,1
