2018-01-22 03:00:00+00:00,InfoPlusDAS,,1089
2018-01-22 04:00:00+00:00,InfoPlusDAS,,4906
2018-01-22 05:00:00+00:00,InfoPlusDAS,,10361
2018-01-22 06:00:00+00:00,InfoPlusDAS,,13578
2018-01-22 07:00:00+00:00,InfoPlusDAS,,14861
2018-01-22 08:00:00+00:00,InfoPlusDAS,,13229
2018-01-22 09:00:00+00:00,InfoPlusDAS,,11545
2018-01-22 10:00:00+00:00,InfoPlusDAS,,11093
2018-01-22 11:00:00+00:00,InfoPlusDAS,,11205
2018-01-22 12:00:00+00:00,InfoPlusDAS,,11082
2018-01-22 13:00:00+00:00,InfoPlusDAS,,10406
2018-01-22 14:00:00+00:00,InfoPlusDAS,,10674
2018-01-22 15:00:00+00:00,InfoPlusDAS,,11196
2018-01-22 16:00:00+00:00,InfoPlusDAS,,12777
2018-01-22 17:00:00+00:00,InfoPlusDAS,,12468
2018-01-22 18:00:00+00:00,InfoPlusDAS,,10965
2018-01-22 19:00:00+00:00,InfoPlusDAS,,9545
2018-01-22 20:00:00+00:00,InfoPlusDAS,,8590
2018-01-22 21:00:00+00:00,InfoPlusDAS,,7827
2018-01-22 22:00:00+00:00,InfoPlusDAS,,6969
2018-01-22 23:00:00+00:00,InfoPlusDAS,,3894
2018-01-23 00:00:00+00:00,InfoPlusDAS,,559
2018-01-23 01:00:00+00:00,InfoPlusDAS,,86
2018-01-23 02:00:00+00:00,InfoPlusDAS,,85
