2018-01-15 05:00:00+00:00,InfoPlusVTBT,,14
2018-01-15 06:00:00+00:00,InfoPlusVTBT,,13
2018-01-15 07:00:00+00:00,InfoPlusVTBT,,5
2018-01-15 08:00:00+00:00,InfoPlusVTBT,,4
2018-01-15 09:00:00+00:00,InfoPlusVTBT,,7
2018-01-15 10:00:00+00:00,InfoPlusVTBT,,3
2018-01-15 11:00:00+00:00,InfoPlusVTBT,,17
2018-01-15 12:00:00+00:00,InfoPlusVTBT,,16
2018-01-15 13:00:00+00:00,InfoPlusVTBT,,5
2018-01-15 14:00:00+00:00,InfoPlusVTBT,,6
2018-01-15 15:00:00+00:00,InfoPlusVTBT,,9
2018-01-15 16:00:00+00:00,InfoPlusVTBT,,38
2018-01-15 17:00:00+00:00,InfoPlusVTBT,,1
2018-01-15 18:00:00+00:00,InfoPlusVTBT,,5
2018-01-15 19:00:00+00:00,InfoPlusVTBT,,8
2018-01-15 20:00:00+00:00,InfoPlusVTBT,,7
2018-01-15 22:00:00+00:00,InfoPlusVTBT,,1
