2018-01-21 03:00:00+00:00,InfoPlusDAS,,114
2018-01-21 04:00:00+00:00,InfoPlusDAS,,424
2018-01-21 05:00:00+00:00,InfoPlusDAS,,1714
2018-01-21 06:00:00+00:00,InfoPlusDAS,,4748
2018-01-21 07:00:00+00:00,InfoPlusDAS,,7418
2018-01-21 08:00:00+00:00,InfoPlusDAS,,7442
2018-01-21 09:00:00+00:00,InfoPlusDAS,,8640
2018-01-21 10:00:00+00:00,InfoPlusDAS,,8246
2018-01-21 11:00:00+00:00,InfoPlusDAS,,8090
2018-01-21 12:00:00+00:00,InfoPlusDAS,,8683
2018-01-21 13:00:00+00:00,InfoPlusDAS,,8184
2018-01-21 14:00:00+00:00,InfoPlusDAS,,8641
2018-01-21 15:00:00+00:00,InfoPlusDAS,,8239
2018-01-21 16:00:00+00:00,InfoPlusDAS,,8548
2018-01-21 17:00:00+00:00,InfoPlusDAS,,8648
2018-01-21 18:00:00+00:00,InfoPlusDAS,,8422
2018-01-21 19:00:00+00:00,InfoPlusDAS,,8196
2018-01-21 20:00:00+00:00,InfoPlusDAS,,8043
2018-01-21 21:00:00+00:00,InfoPlusDAS,,7432
2018-01-21 22:00:00+00:00,InfoPlusDAS,,6282
2018-01-21 23:00:00+00:00,InfoPlusDAS,,3571
2018-01-22 00:00:00+00:00,InfoPlusDAS,,586
2018-01-22 01:00:00+00:00,InfoPlusDAS,,90
2018-01-22 02:00:00+00:00,InfoPlusDAS,,114
