2018-01-27 05:00:00+00:00,InfoPlusTRB,,89
2018-01-27 06:00:00+00:00,InfoPlusTRB,,279
2018-01-27 07:00:00+00:00,InfoPlusTRB,,186
2018-01-27 08:00:00+00:00,InfoPlusTRB,,293
2018-01-27 09:00:00+00:00,InfoPlusTRB,,403
2018-01-27 10:00:00+00:00,InfoPlusTRB,,532
2018-01-27 11:00:00+00:00,InfoPlusTRB,,133
2018-01-27 13:00:00+00:00,InfoPlusTRB,,87
2018-01-27 14:00:00+00:00,InfoPlusTRB,,124
2018-01-27 15:00:00+00:00,InfoPlusTRB,,102
2018-01-27 16:00:00+00:00,InfoPlusTRB,,129
2018-01-27 17:00:00+00:00,InfoPlusTRB,,108
2018-01-27 21:00:00+00:00,InfoPlusTRB,,1
2018-01-27 22:00:00+00:00,InfoPlusTRB,,1
