2018-01-12 04:00:00+00:00,InfoPlusPIL,,5
2018-01-12 05:00:00+00:00,InfoPlusPIL,,5
2018-01-12 06:00:00+00:00,InfoPlusPIL,,7
2018-01-12 07:00:00+00:00,InfoPlusPIL,,10
2018-01-12 08:00:00+00:00,InfoPlusPIL,,2
2018-01-12 09:00:00+00:00,InfoPlusPIL,,7
2018-01-12 10:00:00+00:00,InfoPlusPIL,,8
2018-01-12 11:00:00+00:00,InfoPlusPIL,,10
2018-01-12 12:00:00+00:00,InfoPlusPIL,,1
2018-01-12 13:00:00+00:00,InfoPlusPIL,,3
2018-01-12 14:00:00+00:00,InfoPlusPIL,,1
2018-01-12 16:00:00+00:00,InfoPlusPIL,,3
2018-01-12 18:00:00+00:00,InfoPlusPIL,,1
