2018-01-26 03:00:00+00:00,InfoPlusDVS,,1336
2018-01-26 04:00:00+00:00,InfoPlusDVS,,4941
2018-01-26 05:00:00+00:00,InfoPlusDVS,,9798
2018-01-26 06:00:00+00:00,InfoPlusDVS,,12145
2018-01-26 07:00:00+00:00,InfoPlusDVS,,12331
2018-01-26 08:00:00+00:00,InfoPlusDVS,,10996
2018-01-26 09:00:00+00:00,InfoPlusDVS,,10560
2018-01-26 10:00:00+00:00,InfoPlusDVS,,10402
2018-01-26 11:00:00+00:00,InfoPlusDVS,,10080
2018-01-26 12:00:00+00:00,InfoPlusDVS,,9998
2018-01-26 13:00:00+00:00,InfoPlusDVS,,10011
2018-01-26 14:00:00+00:00,InfoPlusDVS,,10442
2018-01-26 15:00:00+00:00,InfoPlusDVS,,10916
2018-01-26 16:00:00+00:00,InfoPlusDVS,,11048
2018-01-26 17:00:00+00:00,InfoPlusDVS,,11102
2018-01-26 18:00:00+00:00,InfoPlusDVS,,9832
2018-01-26 19:00:00+00:00,InfoPlusDVS,,8379
2018-01-26 20:00:00+00:00,InfoPlusDVS,,7581
2018-01-26 21:00:00+00:00,InfoPlusDVS,,7154
2018-01-26 22:00:00+00:00,InfoPlusDVS,,6592
2018-01-26 23:00:00+00:00,InfoPlusDVS,,4144
2018-01-27 00:00:00+00:00,InfoPlusDVS,,1091
2018-01-27 01:00:00+00:00,InfoPlusDVS,,193
2018-01-27 02:00:00+00:00,InfoPlusDVS,,55
