2018-01-13 05:00:00+00:00,InfoPlusVTBS,,33
2018-01-13 06:00:00+00:00,InfoPlusVTBS,,31
2018-01-13 07:00:00+00:00,InfoPlusVTBS,,10
2018-01-13 08:00:00+00:00,InfoPlusVTBS,,6
2018-01-13 09:00:00+00:00,InfoPlusVTBS,,3
2018-01-13 10:00:00+00:00,InfoPlusVTBS,,4
2018-01-13 11:00:00+00:00,InfoPlusVTBS,,3
2018-01-13 12:00:00+00:00,InfoPlusVTBS,,454
2018-01-13 13:00:00+00:00,InfoPlusVTBS,,404
2018-01-13 14:00:00+00:00,InfoPlusVTBS,,414
2018-01-13 15:00:00+00:00,InfoPlusVTBS,,6
2018-01-13 16:00:00+00:00,InfoPlusVTBS,,1
2018-01-13 18:00:00+00:00,InfoPlusVTBS,,12
2018-01-13 23:00:00+00:00,InfoPlusVTBS,,6
2018-01-14 01:00:00+00:00,InfoPlusVTBS,,315
