2018-01-25 03:00:00+00:00,InfoPlusDAS,,1055
2018-01-25 04:00:00+00:00,InfoPlusDAS,,4269
2018-01-25 05:00:00+00:00,InfoPlusDAS,,8808
2018-01-25 06:00:00+00:00,InfoPlusDAS,,10462
2018-01-25 07:00:00+00:00,InfoPlusDAS,,11179
2018-01-25 08:00:00+00:00,InfoPlusDAS,,9605
2018-01-25 09:00:00+00:00,InfoPlusDAS,,8407
2018-01-25 10:00:00+00:00,InfoPlusDAS,,8475
2018-01-25 11:00:00+00:00,InfoPlusDAS,,7688
2018-01-25 12:00:00+00:00,InfoPlusDAS,,8398
2018-01-25 13:00:00+00:00,InfoPlusDAS,,4480
2018-01-25 14:00:00+00:00,InfoPlusDAS,,5125
2018-01-25 15:00:00+00:00,InfoPlusDAS,,8077
2018-01-25 17:00:00+00:00,InfoPlusDAS,,6014
2018-01-25 18:00:00+00:00,InfoPlusDAS,,11172
2018-01-25 19:00:00+00:00,InfoPlusDAS,,10009
2018-01-25 20:00:00+00:00,InfoPlusDAS,,9362
2018-01-25 21:00:00+00:00,InfoPlusDAS,,8022
2018-01-25 22:00:00+00:00,InfoPlusDAS,,6775
2018-01-25 23:00:00+00:00,InfoPlusDAS,,4056
2018-01-26 00:00:00+00:00,InfoPlusDAS,,736
2018-01-26 01:00:00+00:00,InfoPlusDAS,,56
2018-01-26 02:00:00+00:00,InfoPlusDAS,,73
