2018-01-25 03:00:00+00:00,KV6posinfo,,5684
2018-01-25 04:00:00+00:00,KV6posinfo,,16270
2018-01-25 05:00:00+00:00,KV6posinfo,,30014
2018-01-25 06:00:00+00:00,KV6posinfo,,37791
2018-01-25 07:00:00+00:00,KV6posinfo,,39758
2018-01-25 08:00:00+00:00,KV6posinfo,,35757
2018-01-25 09:00:00+00:00,KV6posinfo,,32951
2018-01-25 10:00:00+00:00,KV6posinfo,,32857
2018-01-25 11:00:00+00:00,KV6posinfo,,33607
2018-01-25 12:00:00+00:00,KV6posinfo,,33943
2018-01-25 13:00:00+00:00,KV6posinfo,,32789
2018-01-25 14:00:00+00:00,KV6posinfo,,34854
2018-01-25 15:00:00+00:00,KV6posinfo,,37579
2018-01-25 16:00:00+00:00,KV6posinfo,,31676
2018-01-25 17:00:00+00:00,KV6posinfo,,32312
2018-01-25 18:00:00+00:00,KV6posinfo,,29979
2018-01-25 19:00:00+00:00,KV6posinfo,,26345
2018-01-25 20:00:00+00:00,KV6posinfo,,25557
2018-01-25 21:00:00+00:00,KV6posinfo,,24842
2018-01-25 22:00:00+00:00,KV6posinfo,,23997
2018-01-25 23:00:00+00:00,KV6posinfo,,20606
2018-01-26 00:00:00+00:00,KV6posinfo,,10392
2018-01-26 01:00:00+00:00,KV6posinfo,,4688
2018-01-26 02:00:00+00:00,KV6posinfo,,4812
