2018-01-19 04:00:00+00:00,InfoPlusVTBL,,1
2018-01-19 05:00:00+00:00,InfoPlusVTBL,,4
2018-01-19 06:00:00+00:00,InfoPlusVTBL,,8
2018-01-19 07:00:00+00:00,InfoPlusVTBL,,4
2018-01-19 08:00:00+00:00,InfoPlusVTBL,,7
2018-01-19 10:00:00+00:00,InfoPlusVTBL,,4
2018-01-19 11:00:00+00:00,InfoPlusVTBL,,3
2018-01-19 12:00:00+00:00,InfoPlusVTBL,,4
2018-01-19 13:00:00+00:00,InfoPlusVTBL,,1
2018-01-19 14:00:00+00:00,InfoPlusVTBL,,3
2018-01-19 15:00:00+00:00,InfoPlusVTBL,,7
2018-01-19 16:00:00+00:00,InfoPlusVTBL,,5
2018-01-19 17:00:00+00:00,InfoPlusVTBL,,1
2018-01-19 18:00:00+00:00,InfoPlusVTBL,,4
2018-01-19 19:00:00+00:00,InfoPlusVTBL,,3
2018-01-19 20:00:00+00:00,InfoPlusVTBL,,2
2018-01-19 21:00:00+00:00,InfoPlusVTBL,,1
2018-01-20 01:00:00+00:00,InfoPlusVTBL,,3
