2018-01-25 03:00:00+00:00,ArNuRIT,,71
2018-01-25 04:00:00+00:00,ArNuRIT,,261
2018-01-25 05:00:00+00:00,ArNuRIT,,604
2018-01-25 06:00:00+00:00,ArNuRIT,,857
2018-01-25 07:00:00+00:00,ArNuRIT,,1104
2018-01-25 08:00:00+00:00,ArNuRIT,,931
2018-01-25 09:00:00+00:00,ArNuRIT,,862
2018-01-25 10:00:00+00:00,ArNuRIT,,656
2018-01-25 11:00:00+00:00,ArNuRIT,,671
2018-01-25 12:00:00+00:00,ArNuRIT,,816
2018-01-25 13:00:00+00:00,ArNuRIT,,445
2018-01-25 14:00:00+00:00,ArNuRIT,,372
2018-01-25 15:00:00+00:00,ArNuRIT,,588
2018-01-25 17:00:00+00:00,ArNuRIT,,535
2018-01-25 18:00:00+00:00,ArNuRIT,,988
2018-01-25 19:00:00+00:00,ArNuRIT,,1048
2018-01-25 20:00:00+00:00,ArNuRIT,,823
2018-01-25 21:00:00+00:00,ArNuRIT,,711
2018-01-25 22:00:00+00:00,ArNuRIT,,649
2018-01-25 23:00:00+00:00,ArNuRIT,,490
2018-01-26 00:00:00+00:00,ArNuRIT,,128
2018-01-26 01:00:00+00:00,ArNuRIT,,21
2018-01-26 02:00:00+00:00,ArNuRIT,,20
