2018-01-20 04:00:00+00:00,InfoPlusPIL,,4
2018-01-20 06:00:00+00:00,InfoPlusPIL,,11
2018-01-20 07:00:00+00:00,InfoPlusPIL,,9
2018-01-20 08:00:00+00:00,InfoPlusPIL,,3
2018-01-20 09:00:00+00:00,InfoPlusPIL,,2
2018-01-20 10:00:00+00:00,InfoPlusPIL,,2
2018-01-20 12:00:00+00:00,InfoPlusPIL,,1
2018-01-20 13:00:00+00:00,InfoPlusPIL,,5
2018-01-20 14:00:00+00:00,InfoPlusPIL,,1
2018-01-20 16:00:00+00:00,InfoPlusPIL,,3
2018-01-20 17:00:00+00:00,InfoPlusPIL,,4
2018-01-20 18:00:00+00:00,InfoPlusPIL,,5
2018-01-20 19:00:00+00:00,InfoPlusPIL,,1
2018-01-20 21:00:00+00:00,InfoPlusPIL,,2
2018-01-20 22:00:00+00:00,InfoPlusPIL,,1
