2018-01-30 16:00:00+00:00,Unknown,ALMO,1
2018-01-30 16:00:00+00:00,Unknown,AMF,1
2018-01-30 16:00:00+00:00,Unknown,APG,1
2018-01-30 16:00:00+00:00,Unknown,ASA,1
2018-01-30 16:00:00+00:00,Unknown,ASDZ,1
2018-01-30 16:00:00+00:00,Unknown,ASHD,1
2018-01-30 16:00:00+00:00,Unknown,BDG,1
2018-01-30 16:00:00+00:00,Unknown,DB,1
2018-01-30 16:00:00+00:00,Unknown,EDN,1
2018-01-30 16:00:00+00:00,Unknown,EHV,1
2018-01-30 16:00:00+00:00,Unknown,ESE,1
2018-01-30 16:00:00+00:00,Unknown,FN,1
2018-01-30 16:00:00+00:00,Unknown,GS,1
2018-01-30 16:00:00+00:00,Unknown,GVMW,1
2018-01-30 16:00:00+00:00,Unknown,HGLG,1
2018-01-30 16:00:00+00:00,Unknown,HWD,1
2018-01-30 16:00:00+00:00,Unknown,KMA,1
2018-01-30 16:00:00+00:00,Unknown,KTR,1
2018-01-30 16:00:00+00:00,Unknown,LDL,1
2018-01-30 16:00:00+00:00,Unknown,LEDN,1
2018-01-30 16:00:00+00:00,Unknown,UTM,1
2018-01-30 16:00:00+00:00,Unknown,ZDK,1
