2018-01-27 05:00:00+00:00,InfoPlusPIS,,38
2018-01-27 06:00:00+00:00,InfoPlusPIS,,154
2018-01-27 07:00:00+00:00,InfoPlusPIS,,258
2018-01-27 08:00:00+00:00,InfoPlusPIS,,171
2018-01-27 09:00:00+00:00,InfoPlusPIS,,204
2018-01-27 10:00:00+00:00,InfoPlusPIS,,141
2018-01-27 11:00:00+00:00,InfoPlusPIS,,33
2018-01-27 13:00:00+00:00,InfoPlusPIS,,60
2018-01-27 14:00:00+00:00,InfoPlusPIS,,74
2018-01-27 15:00:00+00:00,InfoPlusPIS,,38
2018-01-27 16:00:00+00:00,InfoPlusPIS,,124
2018-01-27 17:00:00+00:00,InfoPlusPIS,,139
