2018-01-21 06:00:00+00:00,InfoPlusTRB,,222
2018-01-21 07:00:00+00:00,InfoPlusTRB,,252
2018-01-21 08:00:00+00:00,InfoPlusTRB,,308
2018-01-21 09:00:00+00:00,InfoPlusTRB,,1005
2018-01-21 10:00:00+00:00,InfoPlusTRB,,629
2018-01-21 11:00:00+00:00,InfoPlusTRB,,210
2018-01-21 12:00:00+00:00,InfoPlusTRB,,361
2018-01-21 13:00:00+00:00,InfoPlusTRB,,674
2018-01-21 14:00:00+00:00,InfoPlusTRB,,511
2018-01-21 15:00:00+00:00,InfoPlusTRB,,104
2018-01-21 16:00:00+00:00,InfoPlusTRB,,477
2018-01-21 17:00:00+00:00,InfoPlusTRB,,26
2018-01-21 18:00:00+00:00,InfoPlusTRB,,32
