2018-01-07 03:00:00+00:00,KV17cvlinfo,,19
2018-01-07 04:00:00+00:00,KV17cvlinfo,,2
2018-01-07 05:00:00+00:00,KV17cvlinfo,,1
2018-01-07 06:00:00+00:00,KV17cvlinfo,,12
2018-01-07 07:00:00+00:00,KV17cvlinfo,,38
2018-01-07 08:00:00+00:00,KV17cvlinfo,,40
2018-01-07 09:00:00+00:00,KV17cvlinfo,,36
2018-01-07 10:00:00+00:00,KV17cvlinfo,,35
2018-01-07 11:00:00+00:00,KV17cvlinfo,,51
2018-01-07 12:00:00+00:00,KV17cvlinfo,,49
2018-01-07 13:00:00+00:00,KV17cvlinfo,,49
2018-01-07 14:00:00+00:00,KV17cvlinfo,,46
2018-01-07 15:00:00+00:00,KV17cvlinfo,,55
2018-01-07 16:00:00+00:00,KV17cvlinfo,,48
2018-01-07 17:00:00+00:00,KV17cvlinfo,,31
2018-01-07 18:00:00+00:00,KV17cvlinfo,,35
2018-01-07 19:00:00+00:00,KV17cvlinfo,,38
2018-01-07 20:00:00+00:00,KV17cvlinfo,,18
2018-01-07 21:00:00+00:00,KV17cvlinfo,,16
2018-01-07 22:00:00+00:00,KV17cvlinfo,,16
2018-01-07 23:00:00+00:00,KV17cvlinfo,,13
2018-01-08 00:00:00+00:00,KV17cvlinfo,,3
2018-01-08 01:00:00+00:00,KV17cvlinfo,,2
