2018-01-25 11:00:00+00:00,Unknown,ASB,1
2018-01-25 11:00:00+00:00,Unknown,EDN,1
2018-01-25 11:00:00+00:00,Unknown,GVC,1
2018-01-25 11:00:00+00:00,Unknown,HGL,1
2018-01-25 11:00:00+00:00,Unknown,LTN,1
2018-01-25 11:00:00+00:00,Unknown,RHN,1
2018-01-25 11:00:00+00:00,Unknown,RTD,1
2018-01-25 11:00:00+00:00,Unknown,UTO,1
2018-01-25 11:00:00+00:00,Unknown,VB,1
2018-01-25 11:00:00+00:00,Unknown,VSV,1
2018-01-25 11:00:00+00:00,Unknown,WWW,1
2018-01-25 11:00:00+00:00,Unknown,YPB,1
2018-01-25 18:00:00+00:00,Unknown,BK,1
2018-01-25 18:00:00+00:00,Unknown,BMR,1
2018-01-25 18:00:00+00:00,Unknown,BSK,1
2018-01-25 18:00:00+00:00,Unknown,DA,1
2018-01-25 18:00:00+00:00,Unknown,DTC,1
2018-01-25 18:00:00+00:00,Unknown,DTZ,1
2018-01-25 18:00:00+00:00,Unknown,GD,1
2018-01-25 18:00:00+00:00,Unknown,GP,1
2018-01-25 18:00:00+00:00,Unknown,HGLO,1
2018-01-25 18:00:00+00:00,Unknown,HIL,1
2018-01-25 18:00:00+00:00,Unknown,HRLW,1
2018-01-25 18:00:00+00:00,Unknown,KTR,1
2018-01-25 18:00:00+00:00,Unknown,SKND,1
2018-01-25 18:00:00+00:00,Unknown,UTG,1
2018-01-25 18:00:00+00:00,Unknown,VRY,1
2018-01-25 18:00:00+00:00,Unknown,VST,1
2018-01-25 18:00:00+00:00,Unknown,YPB,1
