2018-01-16 03:00:00+00:00,InfoPlusDVS,,1258
2018-01-16 04:00:00+00:00,InfoPlusDVS,,4981
2018-01-16 05:00:00+00:00,InfoPlusDVS,,10484
2018-01-16 06:00:00+00:00,InfoPlusDVS,,11813
2018-01-16 07:00:00+00:00,InfoPlusDVS,,13260
2018-01-16 08:00:00+00:00,InfoPlusDVS,,12228
2018-01-16 09:00:00+00:00,InfoPlusDVS,,10948
2018-01-16 10:00:00+00:00,InfoPlusDVS,,10202
2018-01-16 11:00:00+00:00,InfoPlusDVS,,10148
2018-01-16 12:00:00+00:00,InfoPlusDVS,,10431
2018-01-16 13:00:00+00:00,InfoPlusDVS,,10024
2018-01-16 14:00:00+00:00,InfoPlusDVS,,10422
2018-01-16 15:00:00+00:00,InfoPlusDVS,,10911
2018-01-16 16:00:00+00:00,InfoPlusDVS,,11881
2018-01-16 17:00:00+00:00,InfoPlusDVS,,11310
2018-01-16 18:00:00+00:00,InfoPlusDVS,,10031
2018-01-16 19:00:00+00:00,InfoPlusDVS,,8804
2018-01-16 20:00:00+00:00,InfoPlusDVS,,8159
2018-01-16 21:00:00+00:00,InfoPlusDVS,,7321
2018-01-16 22:00:00+00:00,InfoPlusDVS,,6006
2018-01-16 23:00:00+00:00,InfoPlusDVS,,3421
2018-01-17 00:00:00+00:00,InfoPlusDVS,,475
2018-01-17 01:00:00+00:00,InfoPlusDVS,,62
2018-01-17 02:00:00+00:00,InfoPlusDVS,,110
