2018-01-24 06:00:00+00:00,InfoPlusVTBT,,17
2018-01-24 07:00:00+00:00,InfoPlusVTBT,,31
2018-01-24 08:00:00+00:00,InfoPlusVTBT,,7
2018-01-24 09:00:00+00:00,InfoPlusVTBT,,11
2018-01-24 10:00:00+00:00,InfoPlusVTBT,,7
2018-01-24 11:00:00+00:00,InfoPlusVTBT,,1
2018-01-24 12:00:00+00:00,InfoPlusVTBT,,10
2018-01-24 13:00:00+00:00,InfoPlusVTBT,,10
2018-01-24 14:00:00+00:00,InfoPlusVTBT,,20
2018-01-24 15:00:00+00:00,InfoPlusVTBT,,9
2018-01-24 16:00:00+00:00,InfoPlusVTBT,,44
2018-01-24 17:00:00+00:00,InfoPlusVTBT,,2
2018-01-24 18:00:00+00:00,InfoPlusVTBT,,23
2018-01-24 19:00:00+00:00,InfoPlusVTBT,,17
2018-01-24 20:00:00+00:00,InfoPlusVTBT,,7
2018-01-24 21:00:00+00:00,InfoPlusVTBT,,3
2018-01-25 00:00:00+00:00,InfoPlusVTBT,,1
