2018-01-27 03:00:00+00:00,InfoPlusDVS,,353
2018-01-27 04:00:00+00:00,InfoPlusDVS,,1873
2018-01-27 05:00:00+00:00,InfoPlusDVS,,4835
2018-01-27 06:00:00+00:00,InfoPlusDVS,,8065
2018-01-27 07:00:00+00:00,InfoPlusDVS,,9178
2018-01-27 08:00:00+00:00,InfoPlusDVS,,8880
2018-01-27 09:00:00+00:00,InfoPlusDVS,,8820
2018-01-27 10:00:00+00:00,InfoPlusDVS,,8886
2018-01-27 11:00:00+00:00,InfoPlusDVS,,8607
2018-01-27 12:00:00+00:00,InfoPlusDVS,,8457
2018-01-27 13:00:00+00:00,InfoPlusDVS,,8666
2018-01-27 14:00:00+00:00,InfoPlusDVS,,8773
2018-01-27 15:00:00+00:00,InfoPlusDVS,,8732
2018-01-27 16:00:00+00:00,InfoPlusDVS,,8655
2018-01-27 17:00:00+00:00,InfoPlusDVS,,8756
2018-01-27 18:00:00+00:00,InfoPlusDVS,,8882
2018-01-27 19:00:00+00:00,InfoPlusDVS,,8285
2018-01-27 20:00:00+00:00,InfoPlusDVS,,8180
2018-01-27 21:00:00+00:00,InfoPlusDVS,,7465
2018-01-27 22:00:00+00:00,InfoPlusDVS,,6400
2018-01-27 23:00:00+00:00,InfoPlusDVS,,4251
2018-01-28 00:00:00+00:00,InfoPlusDVS,,1282
2018-01-28 01:00:00+00:00,InfoPlusDVS,,301
2018-01-28 02:00:00+00:00,InfoPlusDVS,,117
