2018-01-14 04:00:00+00:00,InfoPlusPIS,,576
2018-01-14 05:00:00+00:00,InfoPlusPIS,,304
2018-01-14 06:00:00+00:00,InfoPlusPIS,,494
2018-01-14 07:00:00+00:00,InfoPlusPIS,,65
2018-01-14 08:00:00+00:00,InfoPlusPIS,,143
2018-01-14 09:00:00+00:00,InfoPlusPIS,,163
2018-01-14 10:00:00+00:00,InfoPlusPIS,,232
2018-01-14 11:00:00+00:00,InfoPlusPIS,,60
2018-01-14 12:00:00+00:00,InfoPlusPIS,,30
2018-01-14 13:00:00+00:00,InfoPlusPIS,,271
2018-01-14 14:00:00+00:00,InfoPlusPIS,,155
2018-01-14 15:00:00+00:00,InfoPlusPIS,,297
2018-01-14 16:00:00+00:00,InfoPlusPIS,,195
2018-01-14 17:00:00+00:00,InfoPlusPIS,,21
2018-01-14 18:00:00+00:00,InfoPlusPIS,,48
2018-01-14 20:00:00+00:00,InfoPlusPIS,,1
2018-01-14 21:00:00+00:00,InfoPlusPIS,,8
