2018-01-09 03:00:00+00:00,InfoPlusDAS,,1089
2018-01-09 04:00:00+00:00,InfoPlusDAS,,4717
2018-01-09 05:00:00+00:00,InfoPlusDAS,,9956
2018-01-09 06:00:00+00:00,InfoPlusDAS,,12949
2018-01-09 07:00:00+00:00,InfoPlusDAS,,14551
2018-01-09 08:00:00+00:00,InfoPlusDAS,,13084
2018-01-09 09:00:00+00:00,InfoPlusDAS,,11713
2018-01-09 10:00:00+00:00,InfoPlusDAS,,11380
2018-01-09 11:00:00+00:00,InfoPlusDAS,,10554
2018-01-09 12:00:00+00:00,InfoPlusDAS,,10179
2018-01-09 13:00:00+00:00,InfoPlusDAS,,10038
2018-01-09 14:00:00+00:00,InfoPlusDAS,,10608
2018-01-09 15:00:00+00:00,InfoPlusDAS,,11130
2018-01-09 16:00:00+00:00,InfoPlusDAS,,12425
2018-01-09 17:00:00+00:00,InfoPlusDAS,,12581
2018-01-09 18:00:00+00:00,InfoPlusDAS,,10959
2018-01-09 19:00:00+00:00,InfoPlusDAS,,9185
2018-01-09 20:00:00+00:00,InfoPlusDAS,,8228
2018-01-09 21:00:00+00:00,InfoPlusDAS,,7430
2018-01-09 22:00:00+00:00,InfoPlusDAS,,6329
2018-01-09 23:00:00+00:00,InfoPlusDAS,,3871
2018-01-10 00:00:00+00:00,InfoPlusDAS,,600
2018-01-10 01:00:00+00:00,InfoPlusDAS,,70
2018-01-10 02:00:00+00:00,InfoPlusDAS,,103
