2018-01-21 03:00:00+00:00,InfoPlusDVS,,128
2018-01-21 04:00:00+00:00,InfoPlusDVS,,480
2018-01-21 05:00:00+00:00,InfoPlusDVS,,1829
2018-01-21 06:00:00+00:00,InfoPlusDVS,,4935
2018-01-21 07:00:00+00:00,InfoPlusDVS,,7452
2018-01-21 08:00:00+00:00,InfoPlusDVS,,7403
2018-01-21 09:00:00+00:00,InfoPlusDVS,,8690
2018-01-21 10:00:00+00:00,InfoPlusDVS,,8016
2018-01-21 11:00:00+00:00,InfoPlusDVS,,7944
2018-01-21 12:00:00+00:00,InfoPlusDVS,,8435
2018-01-21 13:00:00+00:00,InfoPlusDVS,,8211
2018-01-21 14:00:00+00:00,InfoPlusDVS,,8379
2018-01-21 15:00:00+00:00,InfoPlusDVS,,8167
2018-01-21 16:00:00+00:00,InfoPlusDVS,,8483
2018-01-21 17:00:00+00:00,InfoPlusDVS,,8453
2018-01-21 18:00:00+00:00,InfoPlusDVS,,8243
2018-01-21 19:00:00+00:00,InfoPlusDVS,,8036
2018-01-21 20:00:00+00:00,InfoPlusDVS,,7864
2018-01-21 21:00:00+00:00,InfoPlusDVS,,7192
2018-01-21 22:00:00+00:00,InfoPlusDVS,,5913
2018-01-21 23:00:00+00:00,InfoPlusDVS,,3317
2018-01-22 00:00:00+00:00,InfoPlusDVS,,499
2018-01-22 01:00:00+00:00,InfoPlusDVS,,85
2018-01-22 02:00:00+00:00,InfoPlusDVS,,124
