2018-01-03 03:00:00+00:00,KV6posinfo,,5613
2018-01-03 04:00:00+00:00,KV6posinfo,,15800
2018-01-03 05:00:00+00:00,KV6posinfo,,26221
2018-01-03 06:00:00+00:00,KV6posinfo,,30691
2018-01-03 07:00:00+00:00,KV6posinfo,,31808
2018-01-03 08:00:00+00:00,KV6posinfo,,30204
2018-01-03 09:00:00+00:00,KV6posinfo,,28915
2018-01-03 10:00:00+00:00,KV6posinfo,,28887
2018-01-03 11:00:00+00:00,KV6posinfo,,29053
2018-01-03 12:00:00+00:00,KV6posinfo,,29540
2018-01-03 13:00:00+00:00,KV6posinfo,,30282
2018-01-03 14:00:00+00:00,KV6posinfo,,31494
2018-01-03 15:00:00+00:00,KV6posinfo,,32020
2018-01-03 16:00:00+00:00,KV6posinfo,,32161
2018-01-03 17:00:00+00:00,KV6posinfo,,30200
2018-01-03 18:00:00+00:00,KV6posinfo,,26646
2018-01-03 19:00:00+00:00,KV6posinfo,,24459
2018-01-03 20:00:00+00:00,KV6posinfo,,23727
2018-01-03 21:00:00+00:00,KV6posinfo,,22975
2018-01-03 22:00:00+00:00,KV6posinfo,,22451
2018-01-03 23:00:00+00:00,KV6posinfo,,19825
2018-01-04 00:00:00+00:00,KV6posinfo,,9461
2018-01-04 01:00:00+00:00,KV6posinfo,,3512
2018-01-04 02:00:00+00:00,KV6posinfo,,3676
