2018-01-04 03:00:00+00:00,InfoPlusPIS,,71
2018-01-04 04:00:00+00:00,InfoPlusPIS,,368
2018-01-04 05:00:00+00:00,InfoPlusPIS,,270
2018-01-04 06:00:00+00:00,InfoPlusPIS,,487
2018-01-04 07:00:00+00:00,InfoPlusPIS,,417
2018-01-04 08:00:00+00:00,InfoPlusPIS,,623
2018-01-04 09:00:00+00:00,InfoPlusPIS,,452
2018-01-04 10:00:00+00:00,InfoPlusPIS,,240
2018-01-04 11:00:00+00:00,InfoPlusPIS,,191
2018-01-04 12:00:00+00:00,InfoPlusPIS,,263
2018-01-04 13:00:00+00:00,InfoPlusPIS,,371
2018-01-04 14:00:00+00:00,InfoPlusPIS,,262
2018-01-04 15:00:00+00:00,InfoPlusPIS,,106
2018-01-04 16:00:00+00:00,InfoPlusPIS,,297
2018-01-04 17:00:00+00:00,InfoPlusPIS,,43
2018-01-04 18:00:00+00:00,InfoPlusPIS,,311
2018-01-04 19:00:00+00:00,InfoPlusPIS,,143
2018-01-04 20:00:00+00:00,InfoPlusPIS,,482
2018-01-04 21:00:00+00:00,InfoPlusPIS,,134
2018-01-04 22:00:00+00:00,InfoPlusPIS,,84
2018-01-04 23:00:00+00:00,InfoPlusPIS,,78
2018-01-05 00:00:00+00:00,InfoPlusPIS,,8
2018-01-05 01:00:00+00:00,InfoPlusPIS,,99
