2018-01-09 03:00:00+00:00,InfoPlusTRB,,121
2018-01-09 04:00:00+00:00,InfoPlusTRB,,147
2018-01-09 05:00:00+00:00,InfoPlusTRB,,443
2018-01-09 06:00:00+00:00,InfoPlusTRB,,414
2018-01-09 07:00:00+00:00,InfoPlusTRB,,747
2018-01-09 08:00:00+00:00,InfoPlusTRB,,413
2018-01-09 09:00:00+00:00,InfoPlusTRB,,374
2018-01-09 10:00:00+00:00,InfoPlusTRB,,195
2018-01-09 11:00:00+00:00,InfoPlusTRB,,128
2018-01-09 15:00:00+00:00,InfoPlusTRB,,69
2018-01-09 16:00:00+00:00,InfoPlusTRB,,80
2018-01-09 17:00:00+00:00,InfoPlusTRB,,115
