2018-01-30 06:00:00+00:00,InfoPlusVTBL,,3
2018-01-30 08:00:00+00:00,InfoPlusVTBL,,1
2018-01-30 09:00:00+00:00,InfoPlusVTBL,,1
2018-01-30 11:00:00+00:00,InfoPlusVTBL,,1
2018-01-30 13:00:00+00:00,InfoPlusVTBL,,3
2018-01-30 14:00:00+00:00,InfoPlusVTBL,,2
2018-01-30 15:00:00+00:00,InfoPlusVTBL,,4
2018-01-30 16:00:00+00:00,InfoPlusVTBL,,1
2018-01-30 17:00:00+00:00,InfoPlusVTBL,,1
2018-01-30 18:00:00+00:00,InfoPlusVTBL,,1
2018-01-30 19:00:00+00:00,InfoPlusVTBL,,1
2018-01-30 21:00:00+00:00,InfoPlusVTBL,,3
2018-01-30 22:00:00+00:00,InfoPlusVTBL,,2
