2018-01-28 03:00:00+00:00,InfoPlusDAS,,142
2018-01-28 04:00:00+00:00,InfoPlusDAS,,448
2018-01-28 05:00:00+00:00,InfoPlusDAS,,1519
2018-01-28 06:00:00+00:00,InfoPlusDAS,,4539
2018-01-28 07:00:00+00:00,InfoPlusDAS,,6931
2018-01-28 08:00:00+00:00,InfoPlusDAS,,7453
2018-01-28 09:00:00+00:00,InfoPlusDAS,,7412
2018-01-28 10:00:00+00:00,InfoPlusDAS,,7371
2018-01-28 11:00:00+00:00,InfoPlusDAS,,8294
2018-01-28 12:00:00+00:00,InfoPlusDAS,,7943
2018-01-28 13:00:00+00:00,InfoPlusDAS,,7473
2018-01-28 14:00:00+00:00,InfoPlusDAS,,8142
2018-01-28 15:00:00+00:00,InfoPlusDAS,,7414
2018-01-28 16:00:00+00:00,InfoPlusDAS,,7839
2018-01-28 17:00:00+00:00,InfoPlusDAS,,8352
2018-01-28 18:00:00+00:00,InfoPlusDAS,,8365
2018-01-28 19:00:00+00:00,InfoPlusDAS,,7987
2018-01-28 20:00:00+00:00,InfoPlusDAS,,7352
2018-01-28 21:00:00+00:00,InfoPlusDAS,,7092
2018-01-28 22:00:00+00:00,InfoPlusDAS,,5992
2018-01-28 23:00:00+00:00,InfoPlusDAS,,3558
2018-01-29 00:00:00+00:00,InfoPlusDAS,,493
2018-01-29 01:00:00+00:00,InfoPlusDAS,,58
2018-01-29 02:00:00+00:00,InfoPlusDAS,,93
