2018-01-27 03:00:00+00:00,KV6posinfo,,7304
2018-01-27 04:00:00+00:00,KV6posinfo,,9365
2018-01-27 05:00:00+00:00,KV6posinfo,,15967
2018-01-27 06:00:00+00:00,KV6posinfo,,23370
2018-01-27 07:00:00+00:00,KV6posinfo,,25934
2018-01-27 08:00:00+00:00,KV6posinfo,,27186
2018-01-27 09:00:00+00:00,KV6posinfo,,28357
2018-01-27 10:00:00+00:00,KV6posinfo,,29866
2018-01-27 11:00:00+00:00,KV6posinfo,,30488
2018-01-27 12:00:00+00:00,KV6posinfo,,30521
2018-01-27 13:00:00+00:00,KV6posinfo,,30823
2018-01-27 14:00:00+00:00,KV6posinfo,,30803
2018-01-27 15:00:00+00:00,KV6posinfo,,30788
2018-01-27 16:00:00+00:00,KV6posinfo,,30008
2018-01-27 17:00:00+00:00,KV6posinfo,,28336
2018-01-27 18:00:00+00:00,KV6posinfo,,26105
2018-01-27 19:00:00+00:00,KV6posinfo,,24986
2018-01-27 20:00:00+00:00,KV6posinfo,,24227
2018-01-27 21:00:00+00:00,KV6posinfo,,23958
2018-01-27 22:00:00+00:00,KV6posinfo,,23609
2018-01-27 23:00:00+00:00,KV6posinfo,,20951
2018-01-28 00:00:00+00:00,KV6posinfo,,14775
2018-01-28 01:00:00+00:00,KV6posinfo,,10116
2018-01-28 02:00:00+00:00,KV6posinfo,,8994
