2018-01-09 03:00:00+00:00,InfoPlusDVS,,1327
2018-01-09 04:00:00+00:00,InfoPlusDVS,,5040
2018-01-09 05:00:00+00:00,InfoPlusDVS,,10118
2018-01-09 06:00:00+00:00,InfoPlusDVS,,12508
2018-01-09 07:00:00+00:00,InfoPlusDVS,,13755
2018-01-09 08:00:00+00:00,InfoPlusDVS,,12357
2018-01-09 09:00:00+00:00,InfoPlusDVS,,11310
2018-01-09 10:00:00+00:00,InfoPlusDVS,,10959
2018-01-09 11:00:00+00:00,InfoPlusDVS,,10176
2018-01-09 12:00:00+00:00,InfoPlusDVS,,9996
2018-01-09 13:00:00+00:00,InfoPlusDVS,,9892
2018-01-09 14:00:00+00:00,InfoPlusDVS,,10519
2018-01-09 15:00:00+00:00,InfoPlusDVS,,10975
2018-01-09 16:00:00+00:00,InfoPlusDVS,,12055
2018-01-09 17:00:00+00:00,InfoPlusDVS,,12016
2018-01-09 18:00:00+00:00,InfoPlusDVS,,10443
2018-01-09 19:00:00+00:00,InfoPlusDVS,,8797
2018-01-09 20:00:00+00:00,InfoPlusDVS,,7955
2018-01-09 21:00:00+00:00,InfoPlusDVS,,7208
2018-01-09 22:00:00+00:00,InfoPlusDVS,,5964
2018-01-09 23:00:00+00:00,InfoPlusDVS,,3580
2018-01-10 00:00:00+00:00,InfoPlusDVS,,533
2018-01-10 01:00:00+00:00,InfoPlusDVS,,68
2018-01-10 02:00:00+00:00,InfoPlusDVS,,120
