2018-01-20 03:00:00+00:00,ArNuRIT,,44
2018-01-20 04:00:00+00:00,ArNuRIT,,102
2018-01-20 05:00:00+00:00,ArNuRIT,,278
2018-01-20 06:00:00+00:00,ArNuRIT,,581
2018-01-20 07:00:00+00:00,ArNuRIT,,809
2018-01-20 08:00:00+00:00,ArNuRIT,,732
2018-01-20 09:00:00+00:00,ArNuRIT,,676
2018-01-20 10:00:00+00:00,ArNuRIT,,648
2018-01-20 11:00:00+00:00,ArNuRIT,,590
2018-01-20 12:00:00+00:00,ArNuRIT,,602
2018-01-20 13:00:00+00:00,ArNuRIT,,687
2018-01-20 14:00:00+00:00,ArNuRIT,,736
2018-01-20 15:00:00+00:00,ArNuRIT,,706
2018-01-20 16:00:00+00:00,ArNuRIT,,703
2018-01-20 17:00:00+00:00,ArNuRIT,,680
2018-01-20 18:00:00+00:00,ArNuRIT,,783
2018-01-20 19:00:00+00:00,ArNuRIT,,752
2018-01-20 20:00:00+00:00,ArNuRIT,,649
2018-01-20 21:00:00+00:00,ArNuRIT,,596
2018-01-20 22:00:00+00:00,ArNuRIT,,631
2018-01-20 23:00:00+00:00,ArNuRIT,,485
2018-01-21 00:00:00+00:00,ArNuRIT,,132
2018-01-21 01:00:00+00:00,ArNuRIT,,18
2018-01-21 02:00:00+00:00,ArNuRIT,,12
