2018-01-04 03:00:00+00:00,InfoPlusTRB,,43
2018-01-04 04:00:00+00:00,InfoPlusTRB,,148
2018-01-04 05:00:00+00:00,InfoPlusTRB,,260
2018-01-04 06:00:00+00:00,InfoPlusTRB,,174
2018-01-04 07:00:00+00:00,InfoPlusTRB,,214
2018-01-04 08:00:00+00:00,InfoPlusTRB,,798
2018-01-04 09:00:00+00:00,InfoPlusTRB,,566
2018-01-04 10:00:00+00:00,InfoPlusTRB,,190
2018-01-04 11:00:00+00:00,InfoPlusTRB,,207
2018-01-04 12:00:00+00:00,InfoPlusTRB,,282
2018-01-04 13:00:00+00:00,InfoPlusTRB,,91
2018-01-04 14:00:00+00:00,InfoPlusTRB,,206
2018-01-04 15:00:00+00:00,InfoPlusTRB,,130
2018-01-04 16:00:00+00:00,InfoPlusTRB,,229
2018-01-04 17:00:00+00:00,InfoPlusTRB,,114
2018-01-04 18:00:00+00:00,InfoPlusTRB,,349
2018-01-04 19:00:00+00:00,InfoPlusTRB,,56
2018-01-04 20:00:00+00:00,InfoPlusTRB,,625
2018-01-04 21:00:00+00:00,InfoPlusTRB,,161
2018-01-04 22:00:00+00:00,InfoPlusTRB,,103
2018-01-04 23:00:00+00:00,InfoPlusTRB,,87
2018-01-05 01:00:00+00:00,InfoPlusTRB,,124
2018-01-05 02:00:00+00:00,InfoPlusTRB,,7
