2018-01-31 03:00:00+00:00,KV6posinfo,,5936
2018-01-31 04:00:00+00:00,KV6posinfo,,16437
2018-01-31 05:00:00+00:00,KV6posinfo,,30130
2018-01-31 06:00:00+00:00,KV6posinfo,,39567
2018-01-31 07:00:00+00:00,KV6posinfo,,40476
2018-01-31 08:00:00+00:00,KV6posinfo,,36254
2018-01-31 09:00:00+00:00,KV6posinfo,,33644
2018-01-31 10:00:00+00:00,KV6posinfo,,33739
2018-01-31 11:00:00+00:00,KV6posinfo,,33894
2018-01-31 12:00:00+00:00,KV6posinfo,,34479
2018-01-31 13:00:00+00:00,KV6posinfo,,36519
2018-01-31 14:00:00+00:00,KV6posinfo,,39011
2018-01-31 15:00:00+00:00,KV6posinfo,,40300
2018-01-31 16:00:00+00:00,KV6posinfo,,40975
2018-01-31 17:00:00+00:00,KV6posinfo,,36741
2018-01-31 18:00:00+00:00,KV6posinfo,,30451
2018-01-31 19:00:00+00:00,KV6posinfo,,27228
2018-01-31 20:00:00+00:00,KV6posinfo,,25605
2018-01-31 21:00:00+00:00,KV6posinfo,,25208
2018-01-31 22:00:00+00:00,KV6posinfo,,24656
2018-01-31 23:00:00+00:00,KV6posinfo,,20689
2018-02-01 00:00:00+00:00,KV6posinfo,,9758
2018-02-01 01:00:00+00:00,KV6posinfo,,3514
2018-02-01 02:00:00+00:00,KV6posinfo,,4317
