2018-01-10 05:00:00+00:00,InfoPlusVTBS,,41
2018-01-10 06:00:00+00:00,InfoPlusVTBS,,42
2018-01-10 07:00:00+00:00,InfoPlusVTBS,,1
2018-01-10 08:00:00+00:00,InfoPlusVTBS,,21
2018-01-10 09:00:00+00:00,InfoPlusVTBS,,28
2018-01-10 10:00:00+00:00,InfoPlusVTBS,,22
2018-01-10 11:00:00+00:00,InfoPlusVTBS,,3
2018-01-10 12:00:00+00:00,InfoPlusVTBS,,59
2018-01-10 13:00:00+00:00,InfoPlusVTBS,,4
2018-01-10 14:00:00+00:00,InfoPlusVTBS,,34
2018-01-10 15:00:00+00:00,InfoPlusVTBS,,27
2018-01-10 16:00:00+00:00,InfoPlusVTBS,,32
2018-01-10 17:00:00+00:00,InfoPlusVTBS,,7
2018-01-10 18:00:00+00:00,InfoPlusVTBS,,7
2018-01-10 19:00:00+00:00,InfoPlusVTBS,,3
2018-01-10 20:00:00+00:00,InfoPlusVTBS,,22
2018-01-10 21:00:00+00:00,InfoPlusVTBS,,8
2018-01-10 22:00:00+00:00,InfoPlusVTBS,,10
