2018-01-28 16:00:00+00:00,Unknown,AMF,1
2018-01-28 16:00:00+00:00,Unknown,ARN,1
2018-01-28 16:00:00+00:00,Unknown,ASN,1
2018-01-28 16:00:00+00:00,Unknown,ATN,1
2018-01-28 16:00:00+00:00,Unknown,EGHM,1
2018-01-28 16:00:00+00:00,Unknown,GN,1
2018-01-28 16:00:00+00:00,Unknown,HT,1
2018-01-28 16:00:00+00:00,Unknown,HVSP,1
2018-01-28 16:00:00+00:00,Unknown,MMLH,1
2018-01-28 16:00:00+00:00,Unknown,SPTN,1
2018-01-28 16:00:00+00:00,Unknown,VG,1
2018-01-28 16:00:00+00:00,Unknown,VHP,1
2018-01-28 16:00:00+00:00,Unknown,WC,1
