2018-01-03 03:00:00+00:00,KV17cvlinfo,,21
2018-01-03 04:00:00+00:00,KV17cvlinfo,,30
2018-01-03 05:00:00+00:00,KV17cvlinfo,,93
2018-01-03 06:00:00+00:00,KV17cvlinfo,,140
2018-01-03 07:00:00+00:00,KV17cvlinfo,,120
2018-01-03 08:00:00+00:00,KV17cvlinfo,,94
2018-01-03 09:00:00+00:00,KV17cvlinfo,,113
2018-01-03 10:00:00+00:00,KV17cvlinfo,,89
2018-01-03 11:00:00+00:00,KV17cvlinfo,,89
2018-01-03 12:00:00+00:00,KV17cvlinfo,,103
2018-01-03 13:00:00+00:00,KV17cvlinfo,,105
2018-01-03 14:00:00+00:00,KV17cvlinfo,,102
2018-01-03 15:00:00+00:00,KV17cvlinfo,,113
2018-01-03 16:00:00+00:00,KV17cvlinfo,,86
2018-01-03 17:00:00+00:00,KV17cvlinfo,,71
2018-01-03 18:00:00+00:00,KV17cvlinfo,,75
2018-01-03 19:00:00+00:00,KV17cvlinfo,,48
2018-01-03 20:00:00+00:00,KV17cvlinfo,,36
2018-01-03 21:00:00+00:00,KV17cvlinfo,,16
2018-01-03 22:00:00+00:00,KV17cvlinfo,,18
2018-01-03 23:00:00+00:00,KV17cvlinfo,,13
2018-01-04 00:00:00+00:00,KV17cvlinfo,,7
2018-01-04 01:00:00+00:00,KV17cvlinfo,,1
2018-01-04 02:00:00+00:00,KV17cvlinfo,,12
