2018-01-21 05:00:00+00:00,InfoPlusVTBL,,2
2018-01-21 06:00:00+00:00,InfoPlusVTBL,,2
2018-01-21 07:00:00+00:00,InfoPlusVTBL,,3
2018-01-21 09:00:00+00:00,InfoPlusVTBL,,2
2018-01-21 10:00:00+00:00,InfoPlusVTBL,,6
2018-01-21 11:00:00+00:00,InfoPlusVTBL,,5
2018-01-21 12:00:00+00:00,InfoPlusVTBL,,4
2018-01-21 13:00:00+00:00,InfoPlusVTBL,,2
2018-01-21 16:00:00+00:00,InfoPlusVTBL,,2
2018-01-21 17:00:00+00:00,InfoPlusVTBL,,2
2018-01-21 18:00:00+00:00,InfoPlusVTBL,,3
2018-01-21 19:00:00+00:00,InfoPlusVTBL,,1
2018-01-21 20:00:00+00:00,InfoPlusVTBL,,1
2018-01-21 21:00:00+00:00,InfoPlusVTBL,,1
2018-01-21 23:00:00+00:00,InfoPlusVTBL,,1
