2018-01-01 03:00:00+00:00,KV6posinfo,,5196
2018-01-01 04:00:00+00:00,KV6posinfo,,7414
2018-01-01 05:00:00+00:00,KV6posinfo,,8066
2018-01-01 06:00:00+00:00,KV6posinfo,,13947
2018-01-01 07:00:00+00:00,KV6posinfo,,21721
2018-01-01 08:00:00+00:00,KV6posinfo,,24035
2018-01-01 09:00:00+00:00,KV6posinfo,,24889
2018-01-01 10:00:00+00:00,KV6posinfo,,25189
2018-01-01 11:00:00+00:00,KV6posinfo,,25283
2018-01-01 12:00:00+00:00,KV6posinfo,,25194
2018-01-01 13:00:00+00:00,KV6posinfo,,25452
2018-01-01 14:00:00+00:00,KV6posinfo,,25333
2018-01-01 15:00:00+00:00,KV6posinfo,,25568
2018-01-01 16:00:00+00:00,KV6posinfo,,25409
2018-01-01 17:00:00+00:00,KV6posinfo,,25154
2018-01-01 18:00:00+00:00,KV6posinfo,,24865
2018-01-01 19:00:00+00:00,KV6posinfo,,24572
2018-01-01 20:00:00+00:00,KV6posinfo,,24421
2018-01-01 21:00:00+00:00,KV6posinfo,,23536
2018-01-01 22:00:00+00:00,KV6posinfo,,23982
2018-01-01 23:00:00+00:00,KV6posinfo,,20487
2018-01-02 00:00:00+00:00,KV6posinfo,,9178
2018-01-02 01:00:00+00:00,KV6posinfo,,3533
2018-01-02 02:00:00+00:00,KV6posinfo,,4362
