2018-01-07 03:00:00+00:00,InfoPlusDVS,,135
2018-01-07 04:00:00+00:00,InfoPlusDVS,,473
2018-01-07 05:00:00+00:00,InfoPlusDVS,,1817
2018-01-07 06:00:00+00:00,InfoPlusDVS,,4810
2018-01-07 07:00:00+00:00,InfoPlusDVS,,6808
2018-01-07 08:00:00+00:00,InfoPlusDVS,,7197
2018-01-07 09:00:00+00:00,InfoPlusDVS,,7307
2018-01-07 10:00:00+00:00,InfoPlusDVS,,8096
2018-01-07 11:00:00+00:00,InfoPlusDVS,,7729
2018-01-07 12:00:00+00:00,InfoPlusDVS,,7647
2018-01-07 13:00:00+00:00,InfoPlusDVS,,7758
2018-01-07 14:00:00+00:00,InfoPlusDVS,,7627
2018-01-07 15:00:00+00:00,InfoPlusDVS,,7701
2018-01-07 16:00:00+00:00,InfoPlusDVS,,7880
2018-01-07 17:00:00+00:00,InfoPlusDVS,,8263
2018-01-07 18:00:00+00:00,InfoPlusDVS,,8406
2018-01-07 19:00:00+00:00,InfoPlusDVS,,7666
2018-01-07 20:00:00+00:00,InfoPlusDVS,,7344
2018-01-07 21:00:00+00:00,InfoPlusDVS,,7036
2018-01-07 22:00:00+00:00,InfoPlusDVS,,5576
2018-01-07 23:00:00+00:00,InfoPlusDVS,,3298
2018-01-08 00:00:00+00:00,InfoPlusDVS,,630
2018-01-08 01:00:00+00:00,InfoPlusDVS,,89
2018-01-08 02:00:00+00:00,InfoPlusDVS,,112
