2018-01-10 04:00:00+00:00,InfoPlusPIS,,720
2018-01-10 05:00:00+00:00,InfoPlusPIS,,525
2018-01-10 06:00:00+00:00,InfoPlusPIS,,405
2018-01-10 07:00:00+00:00,InfoPlusPIS,,388
2018-01-10 08:00:00+00:00,InfoPlusPIS,,167
2018-01-10 09:00:00+00:00,InfoPlusPIS,,408
2018-01-10 10:00:00+00:00,InfoPlusPIS,,195
2018-01-10 11:00:00+00:00,InfoPlusPIS,,95
2018-01-10 13:00:00+00:00,InfoPlusPIS,,133
2018-01-10 14:00:00+00:00,InfoPlusPIS,,48
2018-01-10 16:00:00+00:00,InfoPlusPIS,,382
2018-01-10 17:00:00+00:00,InfoPlusPIS,,230
2018-01-10 18:00:00+00:00,InfoPlusPIS,,159
2018-01-10 19:00:00+00:00,InfoPlusPIS,,32
2018-01-10 20:00:00+00:00,InfoPlusPIS,,329
2018-01-10 21:00:00+00:00,InfoPlusPIS,,526
2018-01-10 22:00:00+00:00,InfoPlusPIS,,166
2018-01-10 23:00:00+00:00,InfoPlusPIS,,141
